PEILDATUM;SWV_BETALEND;SOORT_PO;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;CLUSTER_1;CLUSTER_2;GESLOTEN_JUSTITIELE_INRICHTING;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;TOTAAL;UITSTROOM_DAGBESTEDING;UITSTROOM_ARBEIDSMARKT;UITSTROOM_VERVOLGONDERWIJS;UITSTROOM_ONBEKEND
20171001; ;So; ; ; ; ; ; ;247;6198;0;0;0;0;6445;0;0;0;6445
20171001; ;Vso; ; ; ; ; ; ;318;2026;0;0;0;0;2344;327;861;1156;0
20171001;NVT;So; ; ; ; ; ; ;0;0;32;0;0;0;32;0;0;0;32
20171001;NVT;Vso; ; ; ; ; ; ;0;0;1058;0;0;0;1058;37;386;628;7
20171001;PO0001;So;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;0;0;0;331;13;72;416;0;0;0;416
20171001;PO2001;So;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;0;0;0;518;44;9;571;0;0;0;571
20171001;PO2101;So;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;0;0;0;594;88;140;822;0;0;0;822
20171001;PO2201;So;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;0;0;0;106;5 of meer;<5;120;0;0;0;120
20171001;PO2202;So;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;0;0;0;89;13;12;114;0;0;0;114
20171001;PO2203;So;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;0;0;0;155;35;19;209;0;0;0;209
20171001;PO2301;So;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;0;0;0;394;25;30;449;0;0;0;449
20171001;PO2302;So;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;0;0;0;565;37;80;682;0;0;0;682
20171001;PO2303;So;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;0;0;0;117;5 of meer;<5;127;0;0;0;127
20171001;PO2304;So;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;0;0;0;63;14;16;93;0;0;0;93
20171001;PO2305;So;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;0;0;0;320;86;32;438;0;0;0;438
20171001;PO2401;So;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;0;0;0;142;67;28;237;0;0;0;237
20171001;PO2402;So;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;0;0;0;91;11;14;116;0;0;0;116
20171001;PO2403;So;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;0;0;0;220;7;18;245;0;0;0;245
20171001;PO2501;So;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;0;0;0;150;8;36;194;0;0;0;194
20171001;PO2502;So;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;0;0;0;44;0;<5;47;0;0;0;47
20171001;PO2503;So;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;0;0;0;152;14;28;194;0;0;0;194
20171001;PO2504;So;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;0;0;0;125;14;13;152;0;0;0;152
20171001;PO2505;So;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;0;0;0;137;11;39;187;0;0;0;187
20171001;PO2506;So;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;0;0;0;330;121;59;510;0;0;0;510
20171001;PO2507;So;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;0;0;0;514;85;51;650;0;0;0;650
20171001;PO2508;So;Co�peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;0;0;0;220;36;8;264;0;0;0;264
20171001;PO2509;So;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;0;0;0;301;10;45;356;0;0;0;356
20171001;PO2510;So;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;0;0;0;322;31;48;401;0;0;0;401
20171001;PO2601;So;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;0;0;0;329;86;74;489;0;0;0;489
20171001;PO2602;So;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;0;0;0;360;14;66;440;0;0;0;440
20171001;PO2603;So;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;0;0;0;198;18;34;250;0;0;0;250
20171001;PO2604;So;Stichting Passenderwijs;3443EJ;WOERDEN;632;WOERDEN;Utrecht;0;0;0;124;24;27;175;0;0;0;175
