PEILDATUM;SWV_BETALEND;SOORT_PO;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;CLUSTER_1;CLUSTER_2;GESLOTEN_JUSTITIELE_INRICHTING;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;TOTAAL;UITSTROOM_DAGBESTEDING;UITSTROOM_ARBEIDSMARKT;UITSTROOM_VERVOLGONDERWIJS;UITSTROOM_ONBEKEND
20141001; ;So; ; ; ; ; ; ;297;6494;0;0;0;0;6791;0;0;0;6791
20141001; ;Vso; ; ; ; ; ; ;406;2466;0;0;0;0;2872;397;882;1578;15
20141001;NVT;So; ; ; ; ; ; ;0;0;26;0;0;0;26;0;0;<5;24
20141001;NVT;Vso; ; ; ; ; ; ;0;0;1205;0;0;0;1205;67;421;658;59
20141001;PO0001;So;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;0;0;0;310;0;5 of meer;356;0;0;0;356
20141001;PO2001;So;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;0;0;0;605;28;28;661;0;<5;<5;658
20141001;PO2101;So;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;0;0;0;758;76;137;971;5;0;0;966
20141001;PO2201;So;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;0;0;0;125;5 of meer;<5;139;0;0;<5;138
20141001;PO2202;So;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;0;0;0;90;7;9;106;<5;0;0;105
20141001;PO2203;So;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;0;0;0;204;7;22;233;0;0;0;233
20141001;PO2301;So;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;0;0;0;418;18;59;495;0;0;0;495
20141001;PO2302;So;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;0;0;0;622;41;127;790;0;0;0;790
20141001;PO2303;So;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;0;0;0;175;<5;5 of meer;193;0;0;0;193
20141001;PO2304;So;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;0;0;0;95;8;16;119;0;0;0;119
20141001;PO2305;So;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;0;0;0;402;44;58;504;0;0;0;504
20141001;PO2401;So;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;0;0;0;115;37;24;176;0;0;0;176
20141001;PO2402;So;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;0;0;0;145;9;17;171;0;0;0;171
20141001;PO2403;So;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;0;0;0;277;8;23;308;0;0;0;308
20141001;PO2501;So;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;0;0;0;222;9;40;271;0;0;0;271
20141001;PO2502;So;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;0;0;0;54;5;11;70;0;0;0;70
20141001;PO2503;So;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;0;0;0;198;12;32;242;0;0;0;242
20141001;PO2504;So;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;0;0;0;133;11;18;162;0;0;0;162
20141001;PO2505;So;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;0;0;0;137;10;32;179;0;0;0;179
20141001;PO2506;So;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;0;0;0;379;46;78;503;0;0;0;503
20141001;PO2507;So;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;0;0;0;513;47;149;709;0;0;0;709
20141001;PO2508;So;Co?peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;0;0;0;206;11;32;249;0;0;0;249
20141001;PO2509;So;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;0;0;0;363;16;53;432;0;0;0;432
20141001;PO2510;So;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;0;0;0;342;20;81;443;0;0;0;443
20141001;PO2601;So;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;0;0;0;342;25;46;413;0;0;0;413
20141001;PO2602;So;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;0;0;0;394;18;52;464;0;0;0;464
20141001;PO2603;So;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;0;0;0;202;18;33;253;0;0;0;253
20141001;PO2604;So;Stichting Passenderwijs;3443EJ;WOERDEN;632;WOERDEN;Utrecht;0;0;0;134;15;19;168;0;0;0;168
20141001;PO2605;So;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;0;0;0;151;15;21;187;0;0;0;187
20141001;PO2701;So;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;0;0;0;157;6;20;183;0;0;0;183
20141001;PO2702;So;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;0;0;0;153;9;32;194;0;0;0;194
20141001;PO2703;So;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;0;0;0;255;21;56;332;0;0;0;332
20141001;PO2704;So;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;0;0;0;187;20;26;233;0;0;0;233
20141001;PO2705;So;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;0;0;0;183;8;17;208;0;0;0;208
20141001;PO2706;So;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;0;0;0;144;5;19;168;0;0;0;168
20141001;PO2707;So;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;0;0;0;797;42;59;898;0;0;0;898
20141001;PO2708;So;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;0;0;0;102;11;13;126;0;0;0;126
20141001;PO2709;So;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;0;0;0;181;9;31;221;0;<5;0;220
20141001;PO2710;So;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;0;0;0;105;14;16;135;0;0;0;135
20141001;PO2711;So;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;0;0;0;204;21;31;256;0;0;0;256
20141001;PO2801;So;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;0;0;0;265;35;32;332;0;0;0;332
20141001;PO2802;So;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;0;0;0;201;25;51;277;0;0;0;277
20141001;PO2803;So;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;0;0;0;66;12;19;97;0;0;0;97
20141001;PO2804;So;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;0;0;0;45;<5;5 of meer;58;0;0;0;58
20141001;PO2805;So;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;0;0;0;139;7;16;162;0;0;0;162
20141001;PO2806;So;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;0;0;0;876;17;124;1017;0;0;0;1017
20141001;PO2807;So;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;0;0;0;243;<5;5 of meer;281;0;0;0;281
20141001;PO2808;So;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;0;0;0;346;6;15;367;0;0;0;367
20141001;PO2809;So;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;0;0;0;130;10;20;160;0;0;0;160
20141001;PO2810;So;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;0;0;0;147;8;18;173;0;0;0;173
20141001;PO2811;So;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;0;0;0;38;<5;<5;42;0;0;0;42
20141001;PO2812;So;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;0;0;0;266;26;28;320;0;0;0;320
20141001;PO2813;So;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;0;0;0;154;19;7;180;0;0;0;180
20141001;PO2814;So;Samenwerkingsverband Primair Onderwijs Midden-Holland;2803DM;GOUDA;513;GOUDA;Zuid-Holland;0;0;0;174;20;33;227;0;0;0;227
20141001;PO2815;So;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;0;0;0;579;58;100;737;0;0;0;737
20141001;PO2816;So;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;0;0;0;113;18;25;156;0;0;0;156
20141001;PO2817;So;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;0;0;0;151;13;19;183;0;0;0;183
20141001;PO2818;So;Samenwerkingsverband passend primair onderwijs Aan den IJssel;2905AX;CAPELLE AAN DEN IJSSEL;502;CAPELLE AAN DEN IJSSEL;Zuid-Holland;0;0;0;208;9;22;239;0;0;0;239
20141001;PO2901;So;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;0;0;0;103;11;12;126;<5;0;0;125
20141001;PO2902;So;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;0;0;0;152;21;18;191;0;0;0;191
20141001;PO2903;So;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;0;0;0;73;<5;5 of meer;85;0;0;0;85
20141001;PO3001;So;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;0;0;0;141;11;31;183;0;0;0;183
20141001;PO3002;So;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;0;0;0;219;13;34;266;0;0;0;266
20141001;PO3003;So;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;0;0;0;610;64;69;743;0;0;0;743
20141001;PO3004;So;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;0;0;0;300;64;63;427;0;0;0;427
20141001;PO3005;So;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;0;0;0;384;25;79;488;0;0;0;488
20141001;PO3006;So;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;0;0;0;390;17;55;462;0;0;0;462
20141001;PO3007;So;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;0;0;0;281;28;57;366;0;0;0;366
20141001;PO3008;So;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;0;0;0;395;23;38;456;0;0;0;456
20141001;PO3009;So;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;0;0;0;213;13;20;246;0;0;0;246
20141001;PO3010;So;Samenwerkingsverband PO 30-10;5143CZ;WAALWIJK;867;WAALWIJK;Noord-Brabant;0;0;0;100;9;19;128;0;0;0;128
20141001;PO3101;So;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;0;0;0;433;40;61;534;0;0;0;534
20141001;PO3102;So;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;0;0;0;321;14;17;352;0;0;0;352
20141001;PO3103;So;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;0;0;0;110;5;9;124;0;0;0;124
20141001;PO3104;So;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;0;0;0;255;10;28;293;0;0;0;293
20141001;PO3105;So;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;0;0;0;307;32;30;369;0;0;0;369
20141001;PO3106;So;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;0;0;0;454;39;27;520;0;0;0;520
20141001;VO0001;Vso;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;0;0;0;292;0;5 of meer;361;201;45;110;5
20141001;VO2001;Vso;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;0;0;0;253;14;24;291;98;57;127;9
20141001;VO2002;Vso;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;0;0;0;522;21;38;581;241;172;157;11
20141001;VO2101;Vso;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;0;0;0;381;13;68;462;175;181;99;7
20141001;VO2102;Vso;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;0;0;0;490;21;112;623;257;241;118;7
20141001;VO2103;Vso;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;0;0;0;130;<5;5 of meer;175;103;37;35;0
20141001;VO2201;Vso;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;0;0;0;218;10;20;248;78;73;94;<5
20141001;VO2202;Vso;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;0;0;0;265;6;14;285;104;96;80;5
20141001;VO2203;Vso;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;0;0;0;387;13;32;432;123;88;217;<5
20141001;VO2301;Vso;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;0;0;0;623;14;46;683;113;288;257;25
20141001;VO2302;Vso;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;0;0;0;911;37;81;1029;306;301;387;35
20141001;VO2303;Vso;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;0;0;0;329;<5;5 of meer;354;73;100;176;5
20141001;VO2305;Vso;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;0;0;0;1137;33;88;1258;267;191;764;36
20141001;VO2307;Vso;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;0;0;0;186;<5;5 of meer;203;65;25;112;<5
20141001;VO2401;Vso;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;0;0;0;528;13;28;569;139;81;322;27
20141001;VO2402;Vso;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;0;0;0;238;<5;5 of meer;283;89;45;145;<5
20141001;VO2403;Vso;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;0;0;0;308;5;21;334;72;54;205;<5
20141001;VO2501;Vso;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;0;0;0;279;10;41;330;111;47;168;<5
20141001;VO2502;Vso;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;0;0;0;622;12;65;699;171;193;330;5
20141001;VO2503;Vso;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;0;0;0;372;9;38;419;98;67;249;5
20141001;VO2504;Vso;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;0;0;0;236;8;33;277;65;62;146;<5
20141001;VO2505;Vso;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;0;0;0;761;8;68;837;250;231;335;21
20141001;VO2506;Vso;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;0;0;0;702;32;72;806;171;240;373;22
20141001;VO2507;Vso;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;0;0;0;770;62;143;975;301;297;361;16
20141001;VO2508;Vso;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;0;0;0;306;9;44;359;111;136;110;<5
20141001;VO2509;Vso;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;0;0;0;656;13;50;719;171;144;390;14
20141001;VO2510;Vso;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;0;0;0;321;6;43;370;62;128;158;22
20141001;VO2511;Vso;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;0;0;0;239;14;27;280;42;58;173;7
20141001;VO2601;Vso;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;0;0;0;477;17;64;558;170;139;227;22
20141001;VO2602;Vso;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;0;0;0;527;17;60;604;160;114;318;12
20141001;VO2603;Vso;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;0;0;0;380;8;54;442;166;65;205;6
20141001;VO2604;Vso;Samenwerkingsverband VO Regio Utrecht West;3446GE;WOERDEN;632;WOERDEN;Utrecht;0;0;0;142;<5;5 of meer;164;56;23;78;7
20141001;VO2605;Vso;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;0;0;0;291;7;36;334;96;76;156;6
20141001;VO2701;Vso;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;0;0;0;262;7;21;290;82;152;53;<5
20141001;VO2702;Vso;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;0;0;0;363;12;42;417;126;168;118;5
20141001;VO2703;Vso;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;0;0;0;397;28;60;485;177;176;124;8
20141001;VO2704;Vso;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;0;0;0;221;30;24;275;69;68;124;14
20141001;VO2705;Vso;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;0;0;0;424;21;39;484;127;111;211;35
20141001;VO2706;Vso;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;0;0;0;282;13;21;316;91;96;117;12
20141001;VO2707;Vso;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;0;0;0;245;7;18;270;84;66;113;7
20141001;VO2708;Vso;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;0;0;0;1058;40;73;1171;381;276;486;28
20141001;VO2709;Vso;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;0;0;0;349;21;23;393;87;68;191;47
20141001;VO2710;Vso;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;0;0;0;326;9;46;381;153;51;171;6
20141001;VO2801;Vso;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;0;0;0;322;14;41;377;86;88;201;<5
20141001;VO2802;Vso;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;0;0;0;461;18;60;539;172;111;226;30
20141001;VO2803;Vso;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;0;0;0;305;14;57;376;135;86;150;5
20141001;VO2804;Vso;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;0;0;0;209;<5;5 of meer;228;69;46;107;6
20141001;VO2805;Vso;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;0;0;0;38;<5;5 of meer;47;18;10;16;<5
20141001;VO2806;Vso;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;0;0;0;818;53;91;962;353;218;307;84
20141001;VO2807;Vso;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;0;0;0;220;5;19;244;67;44;118;15
20141001;VO2808;Vso;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;0;0;0;147;10;24;181;47;59;59;16
20141001;VO2809;Vso;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;0;0;0;187;13;16;216;47;73;70;26
20141001;VO2810;Vso;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;0;0;0;1719;46;173;1938;480;574;857;27
20141001;VO2811;Vso;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;0;0;0;271;7;17;295;52;110;129;<5
20141001;VO2812;Vso;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;0;0;0;281;5;33;319;106;49;154;10
20141001;VO2813;Vso;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;0;0;0;174;7;16;197;72;34;86;5
20141001;VO2814;Vso;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;0;0;0;192;9;33;234;102;30;101;<5
20141001;VO2901;Vso;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;0;0;0;191;10;17;218;74;20;76;48
20141001;VO2902;Vso;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;0;0;0;195;13;29;237;32;26;125;54
20141001;VO2903;Vso;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;0;0;0;198;<5;5 of meer;216;61;16;117;22
20141001;VO3001;Vso;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;0;0;0;259;5;27;291;94;56;134;7
20141001;VO3002;Vso;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;0;0;0;239;12;34;285;89;50;146;0
20141001;VO3003;Vso;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;0;0;0;665;30;78;773;196;228;346;<5
20141001;VO3004;Vso;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;0;0;0;478;44;81;603;192;126;279;6
20141001;VO3005;Vso;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;0;0;0;716;9;95;820;286;221;309;<5
20141001;VO3006;Vso;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;0;0;0;458;20;55;533;166;187;179;<5
20141001;VO3007;Vso;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;0;0;0;901;39;106;1046;315;272;456;<5
20141001;VO3008;Vso;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;0;0;0;684;26;49;759;181;127;444;7
20141001;VO3009;Vso;Stichting Samenwerkingsverband Voortgezet Onderwijs De Langstraat 30-09;5143CZ;WAALWIJK;867;WAALWIJK;Noord-Brabant;0;0;0;199;9;34;242;82;39;119;<5
20141001;VO3101;Vso;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;0;0;0;522;16;53;591;171;268;150;<5
