SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;106;6,6;106;6,6;106;6,1;106;6,1;6,4;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;31;6,1;31;6,1;31;5,9;31;5,9;6,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;106;6,7;106;6,7;106;6,8;106;6,8;6,7;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;68;6,7;68;6,7;68;5,6;68;5,6;6,2;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;59;6,8;59;6,8;59;5,9;59;5,9;6,3;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;85;6,2;85;6,2;85;6,1;85;6,1;6,2;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;19;6,1;19;6,1;19;5,9;19;5,9;6,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;15;6,5;15;6,5;15;5,5;15;5,5;5,9;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;38;6,1;38;6,1;38;5,5;38;5,5;5,8;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;83;6,3;83;6,3;83;5,7;83;5,7;6,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;94;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;19;7,0;0;,0;0;,0;0;,0;7,1;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;93;93;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;43;43;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;50;50;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;6;7,3;5;7,2;6;6,8;5;6,6;7,2;,0
2017;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,9
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;26;6,4;26;6,4;26;6,5;26;6,5;6,4;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;10;6,4;10;6,4;10;6,8;10;6,8;6,7;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;26;7,0;26;7,0;26;7,3;26;7,3;7,3;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;21;6,4;21;6,4;21;6,6;21;6,6;6,4;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;16;6,6;16;6,6;16;6,7;16;6,7;6,6;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;5;6,7;5;6,7;5;6,6;5;6,6;6,8;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;7;6,1;7;6,1;7;6,5;7;6,5;6,1;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;23;6,4;23;6,4;23;6,3;23;6,3;6,3;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;14;6,5;14;6,5;14;6,4;14;6,4;6,5;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;26;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;17;17;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1112;msst;maatschappelijke stage;G;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1112;msst;maatschappelijke stage;V;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2017;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1127;mask;maatschappijkunde;;0;0;20;6,4;20;6,4;20;6,5;20;6,5;6,5;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;37;6,5;37;6,5;37;5,9;37;5,9;6,2;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0053;fa;Franse taal;;0;0;2;6,7;2;6,7;2;5,4;2;5,4;6,5;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;24;6,3;24;6,3;24;5,4;24;5,4;5,9;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;37;6,9;37;6,9;37;6,6;37;6,6;6,8;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;8;6,6;8;6,6;8;6,0;8;6,0;6,4;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;2;6,2;2;6,2;2;5,7;2;5,7;6,0;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;31;6,1;31;6,1;31;6,3;31;6,3;6,2;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;24;6,2;24;6,2;24;5,5;24;5,5;5,8;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;3;7,4;3;7,4;3;6,1;3;6,1;6,7;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;27;6,6;27;6,6;27;5,5;27;5,5;6,1;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;33;6,3;33;6,3;33;5,6;33;5,6;6,0;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;37;7,3;0;,0;0;,0;0;,0;7,4;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;4;7,1;4;7,1;4;6,0;4;6,0;6,8;,0
2017;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,9
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0011;ne;Nederlandse taal;;0;0;72;6,3;72;6,3;72;6,4;72;6,4;6,3;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0063;du;Duitse taal;;0;0;8;6,3;8;6,3;8;6,3;8;6,3;6,3;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0071;en;Engelse taal;;0;0;53;6,3;53;6,3;53;7,1;53;7,1;6,8;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0153;wi;wiskunde;;0;0;15;6,8;15;6,8;15;5,9;15;5,9;6,4;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;15;5,5;15;5,5;15;5,2;15;5,2;5,4;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0191;bi;biologie (oud);;0;0;30;5,3;30;5,3;30;5,9;30;5,9;5,7;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0233;ec;economie;;0;0;8;6,3;8;6,3;8;6,2;8;6,2;6,4;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;53;6,3;0;,0;0;,0;0;,0;6,4;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;V;43;43;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0642;gm;grafimedia;;0;0;4;6,0;4;6,0;4;6,0;4;6,0;6,3;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0697;tb;techniek breed;;0;0;18;6,4;18;6,4;18;5,9;18;5,9;6,1;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;22;6,5;22;6,5;22;5,6;22;5,6;6,2;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;15;6,0;15;6,0;15;6,0;15;6,0;6,1;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0856;ha;handel en administratie;;0;0;9;6,6;9;6,6;9;6,3;9;6,3;6,4;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0866;cb;consumptief - breed;;0;0;4;6,2;4;6,2;4;5,2;4;5,2;5,8;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1127;mask;maatschappijkunde;;0;0;30;6,5;30;6,5;30;6,2;30;6,2;6,3;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0011;ne;Nederlandse taal;;0;0;129;6,4;129;6,4;129;6,1;129;6,1;6,3;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0063;du;Duitse taal;;0;0;11;6,4;11;6,4;11;5,9;11;5,9;6,2;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0071;en;Engelse taal;;0;0;129;6,8;129;6,8;129;6,4;129;6,4;6,6;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0153;wi;wiskunde;;0;0;35;6,0;35;6,0;35;5,6;35;5,6;5,9;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;23;5,3;23;5,3;23;4,6;23;4,6;5,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0191;bi;biologie (oud);;0;0;84;5,8;84;5,8;84;5,3;84;5,3;5,6;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0233;ec;economie;;0;0;22;5,7;22;5,7;22;5,4;22;5,4;5,5;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;129;6,6;0;,0;0;,0;0;,0;6,8;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding;G;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding;V;103;103;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;93;93;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0642;gm;grafimedia;;0;0;6;6,4;6;6,4;6;6,7;6;6,7;6,8;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0697;tb;techniek breed;;0;0;9;6,3;9;6,3;9;5,6;9;5,6;6,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0698;ictr;ict-route;;0;0;8;6,3;8;6,3;8;6,8;8;6,8;6,6;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0726;zwb;zorg en welzijn breed;;0;0;58;6,7;58;6,7;58;5,8;58;5,8;6,2;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;26;6,3;26;6,3;26;6,4;26;6,4;6,3;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0856;ha;handel en administratie;;0;0;14;6,5;14;6,5;14;6,8;14;6,8;6,7;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0866;cb;consumptief - breed;;0;0;8;6,6;8;6,6;8;5,3;8;5,3;6,0;,0
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,3
2017;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1127;mask;maatschappijkunde;;0;0;84;6,3;84;6,3;84;5,9;84;5,9;6,2;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;14;6,8;14;6,8;14;6,9;14;6,9;6,9;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0063;du;Duitse taal;;0;0;2;6,1;2;6,1;2;3,8;2;3,8;5,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0071;en;Engelse taal;;0;0;14;7,0;14;7,0;14;7,5;14;7,5;7,4;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0153;wi;wiskunde;;0;0;6;6,0;6;6,0;6;6,4;6;6,4;6,2;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0191;bi;biologie (oud);;0;0;11;6,2;11;6,2;11;6,6;11;6,6;6,5;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0233;ec;economie;;0;0;3;5,3;3;5,3;3;6,7;3;6,7;6,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;14;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1127;mask;maatschappijkunde;;0;0;8;6,0;8;6,0;8;6,5;8;6,5;6,3;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1600;zw;zorg en welzijn;;0;0;11;6,9;11;6,9;11;6,5;11;6,5;6,7;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1610;whh;wonen en huishouden;;0;0;4;5,8;0;,0;0;,0;0;,0;5,8;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;5;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1620;wzkj;welzijn kind en jongere;;0;0;9;7,8;0;,0;0;,0;0;,0;7,8;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;9;5,9;0;,0;0;,0;0;,0;5,9;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;5;6,2;0;,0;0;,0;0;,0;6,2;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;9;7,6;0;,0;0;,0;0;,0;7,6;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1700;eo;economie en ondernemen;;0;0;3;6,2;3;6,2;3;5,5;3;5,5;6,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1709;ondn;ondernemen;;0;0;8;6,5;0;,0;0;,0;0;,0;6,5;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1714;mark;marketing;;0;0;3;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1715;offm;officemanagement;;0;0;3;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1716;dist;distributie;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;24;6,3;24;6,3;24;6,0;24;6,0;6,2;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0063;du;Duitse taal;;0;0;1;6,2;1;6,2;1;6,0;1;6,0;6,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0071;en;Engelse taal;;0;0;24;6,3;24;6,3;24;6,5;24;6,5;6,4;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0153;wi;wiskunde;;0;0;18;5,7;18;5,7;18;6,2;18;6,2;6,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;1;7,0;1;7,0;1;8,6;1;8,6;8,0;,0
2017;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0191;bi;biologie (oud);;0;0;18;6,7;18;6,7;18;6,8;18;6,8;6,8;,0
