Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);00MP;De Noordgouw;0246;Heerde;3
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);00WI;Chr. College Groevenbeek;0233;Ermelo;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01FU;Nuborgh College;0230;Elburg;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01XN;Almere College;0166;Kampen;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02EK;Pius X College;0141;Almelo;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02FB;CCNV;0243;Harderwijk;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UX;Vechtdal College;0160;Hardenberg;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VA;Roelof van Echten College;0118;Hoogeveen;4
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VB;Ichthus College;0166;Kampen;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VB;Ichthus College;0303;Dronten;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;4
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);03XM;Chr SGM Dingstede;0119;Meppel;3
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;7
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);08SG;CVO Apeldoorn;0200;Apeldoorn;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);16GZ;RSG Tromp Meesters;1708;Steenwijkerland;3
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;0193;Zwolle;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;1773;Olst-Wijhe;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17CK;RSG Slingerbos/Levant;0243;Harderwijk;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);19LO;Linde College;0098;Weststellingwerf;3
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);20CR;Zuyderzee Lyceum;0171;Noordoostpolder;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);20DB;Thorbecke SGM;0193;Zwolle;3
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);20LO;Opb SGM Dr Nassau Coll;0106;Assen;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);25CL;RSG Stad en Esch;0119;Meppel;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d overig (direct);;;;;3
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Stichting Landstede;0177;Raalte;5
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;10
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Stichting Landstede;0243;Harderwijk;3
