"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"24";"6,0";"24";"6,0";"24";"6,1";"24";"6,1";"6,0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";161;"in";"informatica";" ";"0";"0";"37";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";260;"mu";"muziek";" ";"0";"0";"6";"6,3";"6";"6,3";"6";"6,0";"6";"6,0";"6,2"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";270;"te";"tekenen";" ";"0";"0";"6";"7,0";"6";"7,0";"6";"6,4";"6";"6,4";"6,7"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"36";"36";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"39";"39";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"21";"5,8";"21";"5,8";"21";"5,7";"21";"5,7";"5,8"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"77";"6,0";"77";"6,0";"77";"6,0";"77";"6,0";"6,0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"76";"6,8";"76";"6,8";"76";"7,6";"76";"7,6";"7,3"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"8";"5,3";"8";"5,3";"8";"6,2";"8";"6,2";"5,9"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"25";"6,4";"25";"6,4";"25";"6,8";"25";"6,8";"6,7"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1018;"biol";"biologie";" ";"0";"0";"29";"5,9";"29";"5,9";"29";"6,0";"29";"6,0";"6,0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"77";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"77";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"34";"5,7";"34";"5,7";"34";"4,6";"34";"4,6";"5,2"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1022;"econ";"economie";" ";"0";"0";"32";"5,7";"32";"5,7";"32";"6,2";"32";"6,2";"5,9"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"30";"6,1";"30";"6,1";"30";"5,9";"30";"5,9";"6,0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"55";"5,8";"55";"5,8";"55";"6,3";"55";"6,3";"6,0"
