BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;1;0;1;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;5653;EINDHOVEN;0772;Eindhoven;0;0;0;1;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7242;LOCHEM;0262;Lochem;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7447;HELLENDOORN;0163;Hellendoorn;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;0;0;0;1;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7483;HAAKSBERGEN;0158;Haaksbergen;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;1;2;3;4;7;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;8;5;6;12;10;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;12;3;8;7;8;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;18;16;22;14;9;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;12;22;12;21;17;6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;19;22;16;22;18;14
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;21;39;21;32;30;11
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;18;3;10;7;11;6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;22;16;12;14;14;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;4;3;2;3;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;4;0;5;4;7;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;22;24;10;20;4;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;5;4;8;4;4;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;3;2;1;2;1;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;3;4;7;4;5;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;8;2;5;6;4;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;5;4;3;6;3;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;10;14;6;9;8;5
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;4;5;7;5;3;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7547;ENSCHEDE;0153;Enschede;0;0;0;2;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;5;0;3;2;1;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7551;HENGELO OV;0164;Hengelo;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;1;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7553;HENGELO OV;0164;Hengelo;1;0;2;1;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7554;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;0;0;1;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7558;HENGELO OV;0164;Hengelo;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7581;LOSSER;0168;Losser;2;1;6;8;3;4
