"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20231001";"00AO";"00";"De Bolster VSO ZMOK";"7383BH";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Vso";"Protestants-Christelijk";"40631";"1";"89"
"20231001";"00AO";"00";"De Bolster VSO ZMOK";"7383BH";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Vso";"Protestants-Christelijk";"40631";"2";"16"
"20231001";"00AO";"01";"De Bolster VSO/ZMOK Apeldoorn";"7322CZ";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Vso";"Protestants-Christelijk";"40631";"1";"32"
"20231001";"00AO";"01";"De Bolster VSO/ZMOK Apeldoorn";"7322CZ";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Vso";"Protestants-Christelijk";"40631";"2";"<5"
"20231001";"00AW";"00";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"1";"68"
"20231001";"00AW";"00";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"2";"33"
"20231001";"00AW";"02";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"1";"<5"
"20231001";"00AW";"02";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"2";"<5"
"20231001";"00BZ";"00";"Geref SBO Het Speelwerk";"8031HL";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Gereformeerd vrijgemaakt";"41632";"1";"62"
"20231001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Gereformeerd vrijgemaakt";"41646";"1";"41"
"20231001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Gereformeerd vrijgemaakt";"41646";"2";"22"
"20231001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"Reformatorisch";"42790";"1";"137"
"20231001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"Reformatorisch";"42790";"2";"5"
"20231001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Rooms-Katholiek";"40812";"1";"95"
"20231001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Rooms-Katholiek";"40812";"2";"28"
"20231001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";"1";"37"
"20231001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"Algemeen bijzonder";"30742";"1";"121"
"20231001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"Algemeen bijzonder";"30742";"2";"10"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"1";"213"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"1";"6"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"2";"<5"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"2";"42"
"20231001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"152"
"20231001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"28"
"20231001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"67"
"20231001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"<5"
"20231001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"97"
"20231001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"<5"
