ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;GESLACHT;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
brug met vmbo;nvt;1;man;20.124;996;0;5.079;4,95;0;25,24
brug met vmbo;nvt;1;vrouw;20.388;632;0;6.404;3,1;0;31,41
brug met vmbo;nvt;2;man;9.045;461;0;3.915;5,1;0;43,28
brug met vmbo;nvt;2;vrouw;9.796;284;0;5.244;2,9;0;53,53
brug havo/vwo;nvt;1;man;19.700;428;1.895;0;2,17;9,62;0
brug havo/vwo;nvt;1;vrouw;19.747;210;1.170;0;1,06;5,92;0
brug havo/vwo;nvt;2;man;8.664;524;794;0;6,05;9,16;0
brug havo/vwo;nvt;2;vrouw;8.943;315;484;0;3,52;5,41;0
brug havo/vwo;nvt;3;man;2.259;156;139;0;6,91;6,15;0
brug havo/vwo;nvt;3;vrouw;2.648;117;189;0;4,42;7,14;0
vmbo;basisbg leerweg;1;man;6.816;405;0;560;5,94;0;8,22
vmbo;basisbg leerweg;1;vrouw;5.659;249;0;790;4,4;0;13,96
vmbo;basisbg leerweg;2;man;6.941;288;0;796;4,15;0;11,47
vmbo;basisbg leerweg;2;vrouw;5.456;221;0;902;4,05;0;16,53
vmbo;basisbg leerweg;3;man;12.968;822;0;464;6,34;0;3,58
vmbo;basisbg leerweg;3;vrouw;9.707;500;0;370;5,15;0;3,81
vmbo;basisbg leerweg;4;man;12.324;220;0;345;1,79;0;2,8
vmbo;basisbg leerweg;4;vrouw;9.284;137;0;330;1,48;0;3,55
vmbo (vm2);basisbg leerweg;5;man;166;10;0;1;6,02;0;0,6
vmbo (vm2);basisbg leerweg;5;vrouw;180;18;0;0;10;0;0
vmbo (vm2);basisbg leerweg;6;man;40;4;0;0;10;0;0
vmbo (vm2);basisbg leerweg;6;vrouw;59;0;0;0;0;0;0
vmbo;kaderbg leerweg;1;man;6.659;66;304;533;0,99;4,57;8
vmbo;kaderbg leerweg;1;vrouw;6.182;42;142;918;0,68;2,3;14,85
vmbo;kaderbg leerweg;2;man;7.555;228;711;564;3,02;9,41;7,47
vmbo;kaderbg leerweg;2;vrouw;6.767;131;492;759;1,94;7,27;11,22
vmbo;kaderbg leerweg;3;man;16.304;651;792;88;3,99;4,86;0,54
vmbo;kaderbg leerweg;3;vrouw;14.195;386;489;82;2,72;3,44;0,58
vmbo;kaderbg leerweg;4;man;15.522;525;0;66;3,38;0;0,43
vmbo;kaderbg leerweg;4;vrouw;14.087;494;0;84;3,51;0;0,6
vmbo;gemengde leerweg;1;man;932;60;37;2;6,44;3,97;0,21
vmbo;gemengde leerweg;1;vrouw;1.079;55;13;8;5,1;1,2;0,74
vmbo;gemengde leerweg;2;man;945;44;151;4;4,66;15,98;0,42
vmbo;gemengde leerweg;2;vrouw;1.069;64;91;12;5,99;8,51;1,12
vmbo;gemengde leerweg;3;man;8.473;524;160;8;6,18;1,89;0,09
vmbo;gemengde leerweg;3;vrouw;8.731;358;196;11;4,1;2,24;0,13
vmbo;gemengde leerweg;4;man;3.509;237;0;145;6,75;0;4,13
vmbo;gemengde leerweg;4;vrouw;3.699;291;0;106;7,87;0;2,87
vmbo;theoretische leerweg;1;man;5.215;219;254;297;4,2;4,87;5,7
