BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
00AH;00;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo             ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;1076;54;24;210
00AH;07;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwootest         ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;849;47;2;96
00AH;08;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo             ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;355;22;1;12
00AH;09;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo             ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;284;5;6;17
00AH;11;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo             ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;70;28;0;1
00AH;17;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo             ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;474;23;3;4
00AH;18;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo             ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;35;0;0;0
00AQ;00;Zwin College Scholengemeenschap voor Vmbo Havo Atheneum Gymnasium               ;OOSTBURG                ;1714;SLUIS                   ;Zeeland             ;761;29;10;37
00BD;00;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs       ;WADDINXVEEN             ;0627;WADDINXVEEN             ;Zuid-Holland        ;902;26;69;23
00BD;02;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs       ;BOSKOOP                 ;0484;ALPHEN AAN DEN RIJN     ;Zuid-Holland        ;132;6;36;2
00CB;00;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs                        ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;821;62;2;134
00CB;01;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs                        ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;710;19;87;198
00CB;02;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs                        ;EINDHOVEN               ;0772;EINDHOVEN               ;Noord-Brabant       ;554;37;2;91
00CB;04;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs                        ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;32;2;0;0
00DI;00;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo                                    ;LEEK                    ;1969;WESTERKWARTIER          ;Groningen           ;306;5;4;8
00DI;01;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo                                    ;RODEN                   ;1699;NOORDENVELD             ;Drenthe             ;404;11;11;17
00DI;02;rsg de Borgen voor Lyceym havo Mavo Vbo Lwoo                                    ;LEEK                    ;1969;WESTERKWARTIER          ;Groningen           ;1252;52;47;10
00DI;03;rsg de Borgen voor Lyceum havo mavo Vbo Lwoo                                    ;GROOTEGAST              ;1969;WESTERKWARTIER          ;Groningen           ;168;5;4;6
00DI;06;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo                                    ;LEEK                    ;1969;WESTERKWARTIER          ;Groningen           ;291;7;0;14
00EF;00;Voortgezet Onderwijs van Amsterdam voor Vbo en Lwoo                             ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;537;3;1;4
00HI;00;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO                  ;VOORBURG                ;1916;LEIDSCHENDAM-VOORBURG   ;Zuid-Holland        ;1212;29;18;187
00HI;03;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO                  ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;349;14;12;52
00IP;00;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO                 ;HOOFDDORP               ;0394;HAARLEMMERMEER          ;Noord-Holland       ;1500;42;84;59
00JR;00;Scholengemeenschap Spieringshoek voor Gymnasium Atheneum en HAVO                ;SCHIEDAM                ;0606;SCHIEDAM                ;Zuid-Holland        ;1276;47;25;9
00JT;00;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO           ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;589;23;19;1
00JT;02;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO           ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;537;8;12;30
00JT;03;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO           ;ARNHEM                  ;0202;ARNHEM                  ;Gelderland          ;227;15;4;3
00JT;06;Gereformeerde Scholengemeenschap Guido  voor Lyceum HAVO MAVO VBO LWOO          ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;413;4;16;47
00KV;00;KSE (Katholieke Scholengemeenschap Etten-Leur e.o.)                             ;ETTEN-LEUR              ;0777;ETTEN-LEUR              ;Noord-Brabant       ;2501;65;50;126
00LJ;00;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo              ;AALTEN                  ;0197;AALTEN                  ;Gelderland          ;980;36;12;31
