PEILDATUM;SOORT_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20171001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;357;0;357
20171001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;31;0;31
20171001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;513;21;534
20171001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;84;0;84
20171001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;642;122;764
20171001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;24;7;31
20171001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;5 of meer;<5;83
20171001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;5 of meer;<5;17
20171001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;73;0;73
20171001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;13;0;13
20171001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;5 of meer;<5;151
20171001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;37;0;37
20171001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;341;13;354
20171001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;63;21;84
20171001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;597;29;626
20171001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;5 of meer;<5;80
20171001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;77;0;77
20171001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;<5;0;<5
20171001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;37;0;37
20171001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;27;0;27
20171001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;393;0;393
20171001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;5 of meer;<5;133
20171001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;5 of meer;<5;210
20171001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;5 of meer;<5;29
20171001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;103;0;103
20171001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;34;0;34
20171001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;177;7;184
20171001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;18;0;18
20171001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;120;9;129
20171001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;113;7;120
20171001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;24;0;24
20171001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;13;0;13
20171001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;127;0;127
20171001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;59;0;59
20171001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;78;0;78
