BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;3;3;0;6,4;6,1;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;40;36;4;6,1;6,2;6,4
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;40;33;7;6,1;6,2;6,3
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek;5;3;2;5,8;5,9;6,1
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;7;0;7,3;7,4;7,5
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO; ; ;Cultuur en Maatschappij;3;2;1;7,1;6,9;7,1
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;13;13;0;6,3;5,9;6,4
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,7;6,3;6,7
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;13;12;1;6,3;6,2;6,5
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek;6;6;0;6,5;6,7;6,7
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;33;32;1;7,1;6,9;7,2
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;2;2;0;6,4;5,8;6,2
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;23;20;3;6,5;5,9;6,5
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;15;11;4;6,0;5,5;6,2
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;7;4;6,2;5,5;6,2
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;44;41;3;6,2;6,1;6,4
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;11;11;0;6,5;6,6;6,7
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;31;30;1;6,3;6,3;6,4
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;5;4;1;6,2;5,4;6,1
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;7;5;2;6,5;5,6;6,4
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;10;2;6,6;5,6;6,5
00AH;00AH08;loc, De stedelijke Mavo;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;38;35;3;6,4;5,8;6,2
00AH;00AH08;loc, De stedelijke Mavo;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;17;12;5;6,2;5,6;6,1
00AH;00AH08;loc, De stedelijke Mavo;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;21;21;0;6,5;6,0;6,5
00AH;00AH09;locatie, Innova;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;41;41;0;6,6;6,6;6,8
00AH;00AH09;locatie, Innova;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;8;8;0;7,0;7,0;7,1
00AH;00AH09;locatie, Innova;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;19;19;0;6,6;6,3;6,7
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Economie;EO;12;12;0;6,5;5,9;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Economie;HBR;5;5;0;6,4;6,3;6,5
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;BWI;5;5;0;6,4;6,1;7,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;MVI;2;2;0;6,8;7,6;6,9
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;PIE;5;4;1;6,8;6,2;7,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;12;12;0;6,3;5,9;6,4
