Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;4
2023;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;brugjaar vo;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;01OE;Yuverta;1992;Voorne aan Zee;1
2023;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;1
2023;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;23AP;MY college;1930;Nissewaard;1
2023;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vso;01UC;Yulius Onderwijs;0606;Schiedam;1
2023;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;18VX;ProNovaCollege voor PRO;0606;Schiedam;2
2023;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;3
2023;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-kb-d;14YD;Lentiz;1842;Midden-Delfland;1
2023;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;indirect of onbekend;;;;;1
2023;00GT;Albeda;0556;Maassluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2023;00GT;Albeda;0556;Maassluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb + mbo1-d;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;vavo-havo;;;;;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;indirect of onbekend;;;;;23
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;pro;18VX;ProNovaCollege voor PRO;0606;Schiedam;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;pro + mbo1-d;18VX;ProNovaCollege voor PRO;0606;Schiedam;2
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;pro + mbo1-d;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;14YD;Lentiz;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-gt;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-gt-d;17WQ;Lentiz;0622;Vlaardingen;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-gt + mbo1-d;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;havo;00JR;SGM Spieringshoek;0606;Schiedam;1
2023;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;havo;20CJ;Het College Vos;0622;Vlaardingen;1
2023;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-kb-d;14YD;Lentiz;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-kb-d;14YD;Lentiz;1842;Midden-Delfland;2
2023;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-kb-d;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;2
2023;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-gt-d;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;havo;31MD;Lentiz Revius Lyceum;0556;Maassluis;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
