SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;102;6,4;102;6,4;102;5,9;102;5,9;6,2;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;32;6,4;32;6,4;32;5,8;32;5,8;6,2;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;102;6,8;102;6,8;102;6,9;102;6,9;6,9;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;50;6,9;50;6,9;50;5,7;50;5,7;6,3;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;30;6,6;30;6,6;30;6,3;30;6,3;6,6;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;84;6,5;84;6,5;84;6,0;84;6,0;6,2;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;20;6,2;20;6,2;20;6,4;20;6,4;6,2;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;10;6,2;10;6,2;10;6,2;10;6,2;6,3;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;57;6,2;57;6,2;57;5,8;57;5,8;6,1;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;88;6,3;88;6,3;88;5,9;88;5,9;6,1;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;96;7,2;0;,0;0;,0;0;,0;7,3;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0323;ma2;maatschappijleer II;;0;0;7;6,3;7;6,3;7;6,6;7;6,6;6,6;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;20;7,0;0;,0;0;,0;0;,0;7,0;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;51;51;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;28;28;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;67;67;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;11;6,9;11;6,9;11;6,2;11;6,2;6,5;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1112;msst;maatschappelijke stage;G;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1112;msst;maatschappelijke stage;V;89;89;0;,0;0;,0;0;,0;0;,0;,0;,0
