PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;Leerjaar_8;ONTHEFFING_REDEN_ND;CET_AANTAL;cet_gem;IEP_AANTAL;iep_gem;ROUTE8_AANTAL;route8_gem;DREMPEL_AANTAL;drempel_gem
20141001;20150918;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;11;0,00;11,00;534,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;18;0,00;18,00;539,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;3;0,00;3,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;24;0,00;22,00;532,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;12;1,00;11,00;536,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;16;0,00;16,00;531,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;15;0,00;15,00;536,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;11;0,00;11,00;533,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;25;0,00;25,00;535,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;42;0,00;40,00;536,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;5;0,00;5,00;538,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10,00;111,50
20141001;20150918;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;5;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5,00;115,00
20141001;20150918;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;7;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7,00;107,70
20141001;20150918;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;46;1,00;0,00;0,00;0,00;0,00;45,00;207,10;0,00;0,00
20141001;20150918;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;26;0,00;26,00;532,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;13;0,00;13,00;531,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;24;2,00;22,00;534,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;26;0,00;26,00;533,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;22,00;105,60
20141001;20150918;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;16;2,00;12,00;535,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;8;0,00;8,00;534,40;0,00;0,00;0,00;0,00;0,00;0,00
