"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20221001";"00AO";"00";"VSO ZMOK De Bolster";"7383BH";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Vso";"Protestants-Christelijk";"40631";"1";"130"
"20221001";"00AO";"00";"VSO ZMOK De Bolster";"7383BH";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Vso";"Protestants-Christelijk";"40631";"2";"20"
"20221001";"00AW";"00";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"1";"62"
"20221001";"00AW";"00";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"2";"30"
"20221001";"00AW";"02";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"1";"8"
"20221001";"00AW";"02";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";"2";"<5"
"20221001";"00BZ";"00";"Geref SBO Het Speelwerk";"8031HL";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Gereformeerd vrijgemaakt";"41632";"1";"73"
"20221001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Gereformeerd vrijgemaakt";"41646";"1";"41"
"20221001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Gereformeerd vrijgemaakt";"41646";"2";"18"
"20221001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"Reformatorisch";"42790";"1";"145"
"20221001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"Reformatorisch";"42790";"2";"<5"
"20221001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Rooms-Katholiek";"40812";"1";"85"
"20221001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Rooms-Katholiek";"40812";"2";"34"
"20221001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";"1";"31"
"20221001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";"2";"<5"
"20221001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"Algemeen bijzonder";"30742";"1";"134"
"20221001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"Algemeen bijzonder";"30742";"2";"15"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"1";"224"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"1";"6"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"2";"33"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"2";"<5"
"20221001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"162"
"20221001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"21"
"20221001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"57"
"20221001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"7"
"20221001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"91"
"20221001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"10"
"20221001";"00KM";"23";"Omnis College";"7604JE";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"145"
"20221001";"00KM";"23";"Omnis College";"7604JE";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"8"
