PEILDATUM;SOORT_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20171001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;289;<5;5 of meer;357
20171001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;29;<5;<5;31
20171001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;487;41;6;534
20171001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;51;21;12;84
20171001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;545;85;134;764
20171001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;19;5 of meer;<5;31
20171001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;5 of meer;<5;<5;83
20171001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;16;<5;<5;17
20171001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;64;<5;5 of meer;73
20171001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;5 of meer;<5;<5;13
20171001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;130;16;5;151
20171001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;35;<5;<5;37
20171001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;347;<5;5 of meer;354
20171001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;83;<5;<5;84
20171001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;509;37;80;626
20171001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;31;23;26;80
20171001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;76;<5;<5;77
20171001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;<5;<5;<5;<5
20171001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;27;<5;5 of meer;37
20171001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;21;<5;<5;27
20171001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;278;84;31;393
20171001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;55;49;29;133
20171001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;118;65;27;210
20171001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;12;<5;5 of meer;29
20171001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;90;<5;5 of meer;103
20171001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;20;<5;5 of meer;34
20171001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;183;<5;<5;184
20171001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;5 of meer;<5;<5;18
20171001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;107;<5;5 of meer;129
20171001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;110;<5;5 of meer;120
20171001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;22;<5;<5;24
20171001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;9;<5;<5;13
20171001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;101;11;15;127
