PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20101001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;M;4;3;10;6;2;7;4;4;40
20101001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;V;8;8;4;9;8;5;6;2;50
20101001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;M;5;12;11;12;4;12;12;16;84
20101001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;V;7;17;9;7;10;13;10;9;82
20101001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;M;3;2;2;7;3;5;5;2;29
20101001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;V;5;3;4;4;3;5;6;5;35
20101001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;M;6;5;8;7;5;5;9;7;52
20101001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;V;6;6;6;4;8;3;2;9;44
20101001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;M;4;5;18;4;13;8;7;9;68
20101001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;V;1;12;8;7;10;3;8;8;57
20101001;00BB;00;Obs Letterwies;9944AB;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;M;0;10;10;11;13;8;8;21;81
20101001;00BB;00;Obs Letterwies;9944AB;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;V;1;9;4;5;7;7;9;8;50
20101001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;M;9;12;4;12;6;8;7;6;64
20101001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;V;5;10;10;3;6;8;13;6;61
20101001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;M;2;4;4;7;7;9;5;7;45
20101001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;V;4;7;5;6;6;3;13;12;56
20101001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;M;3;0;10;10;10;6;16;8;63
20101001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;V;5;0;2;4;5;9;10;6;41
20101001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;M;19;0;13;18;13;12;12;10;97
20101001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;V;19;0;9;12;11;15;15;22;103
20101001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;M;14;21;22;27;22;19;25;29;179
20101001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;V;24;21;29;23;26;23;25;26;197
20101001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;M;4;9;10;4;9;5;8;6;55
20101001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;V;7;4;10;5;8;1;4;2;41
20101001;00CU;00;Rudolf Steinerschool;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;M;2;9;6;9;6;1;3;6;42
20101001;00CU;00;Rudolf Steinerschool;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;V;2;5;7;5;11;4;7;2;43
20101001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;M;3;3;0;5;4;5;3;7;30
20101001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;V;1;4;3;3;7;4;4;3;29
20101001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;M;3;8;2;10;6;10;11;4;54
20101001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;V;4;3;7;6;6;8;7;3;44
20101001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;M;2;6;4;5;3;7;5;6;38
20101001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;V;0;3;4;4;5;4;4;5;29
20101001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;M;15;17;20;21;24;20;19;21;157
20101001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;V;19;22;16;19;11;18;17;13;135
20101001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;M;10;12;9;12;11;11;15;10;90
20101001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;V;11;11;9;15;10;9;11;9;85
20101001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;M;6;8;14;5;20;10;14;19;96
20101001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;V;8;4;9;5;10;15;14;11;76
20101001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;M;6;5;8;10;10;18;11;11;79
20101001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;V;5;11;16;9;14;13;20;12;100
20101001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;M;10;13;15;13;12;16;10;9;98
20101001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;V;9;9;10;15;13;13;15;15;99
20101001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;M;4;7;19;7;13;8;0;13;71
20101001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;V;5;15;11;15;7;15;1;14;83
20101001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;M;3;7;6;4;9;6;2;4;41
20101001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;V;4;10;5;8;6;8;2;3;46
20101001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;M;2;1;7;2;6;6;4;8;36
20101001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;V;2;2;0;4;5;7;10;6;36
20101001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;M;18;21;19;9;11;12;18;12;120
20101001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;V;15;18;12;18;17;13;12;30;135
20101001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;M;0;0;2;3;4;3;7;11;30
20101001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;V;0;0;0;1;3;2;0;6;12
20101001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;M;6;6;9;7;11;4;9;12;64
20101001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;V;9;10;8;7;8;8;3;7;60
20101001;00EM;00;SSBO De Wijngaard;2991CR;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Protestants-Christelijk;30185;M;0;0;7;6;11;13;27;15;79
20101001;00EM;00;SSBO De Wijngaard;2991CR;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Protestants-Christelijk;30185;V;0;0;1;6;1;8;4;5;25
20101001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;M;4;6;6;5;8;6;9;6;50
20101001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;V;7;3;6;9;5;1;11;7;49
20101001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;M;7;5;7;7;5;5;7;7;50
20101001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;V;3;7;7;5;5;12;6;5;50
20101001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;M;12;11;13;8;16;14;10;11;95
20101001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;V;15;7;14;17;13;14;11;16;107
20101001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;M;5;16;5;8;13;6;8;4;65
20101001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;V;4;9;2;12;13;7;10;11;68
20101001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;M;13;11;14;8;14;9;16;16;101
20101001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;V;13;8;9;11;10;10;9;13;83
20101001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;M;2;3;3;2;5;4;4;0;23
20101001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;V;7;1;3;5;2;1;5;0;24
20101001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;M;2;4;3;2;1;2;2;0;16
20101001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;V;2;1;1;0;5;3;4;1;17
20101001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;M;3;16;15;16;11;14;10;7;92
20101001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;V;9;13;12;15;10;17;14;6;96
20101001;00GW;00;Basisschool De Barte;9077SR;VROUWENPAROCHIE;  63;het Bildt;Friesland;Bo;Protestants-Christelijk;41693;M;3;2;3;6;4;4;1;6;29
20101001;00GW;00;Basisschool De Barte;9077SR;VROUWENPAROCHIE;  63;het Bildt;Friesland;Bo;Protestants-Christelijk;41693;V;3;4;3;4;2;4;4;6;30
20101001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;M;10;14;7;16;15;10;18;13;103
20101001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;V;10;11;10;17;14;13;21;8;104
20101001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;M;3;9;4;6;12;8;6;5;53
20101001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;V;1;9;7;6;7;8;3;5;46
20101001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;M;20;22;21;14;19;22;16;16;150
20101001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;V;19;17;17;12;15;21;12;12;125
20101001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;M;2;4;6;12;5;3;12;7;51
20101001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;V;4;10;3;5;9;10;3;5;49
20101001;00HZ;00;Klavertje 4;3421XN;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;M;14;16;16;15;22;16;13;9;121
20101001;00HZ;00;Klavertje 4;3421XN;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;V;6;10;13;13;11;17;12;22;104
20101001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;M;7;8;8;15;9;12;6;11;76
20101001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;V;6;8;9;7;6;8;8;9;61
20101001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;M;1;3;10;9;10;15;23;19;90
20101001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;V;4;1;1;8;8;13;3;15;53
20101001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;M;16;31;11;17;20;14;23;9;141
20101001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;V;23;22;30;21;15;15;19;12;157
20101001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Gereformeerd vrijgemaakt;30145;M;7;5;8;2;6;8;6;5;47
20101001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Gereformeerd vrijgemaakt;30145;V;2;5;8;4;5;3;10;4;41
20101001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;M;0;7;2;3;7;10;11;18;58
20101001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;V;0;1;2;3;4;12;6;5;33
20101001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;M;10;14;12;13;12;17;22;19;119
20101001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;V;9;4;1;6;6;12;8;4;50
20101001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;M;0;0;2;6;5;17;20;22;72
20101001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;V;0;0;0;2;6;9;10;16;43
20101001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;M;1;4;5;12;3;18;17;22;82
20101001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;V;1;1;3;2;3;6;5;5;26
20101001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;M;0;0;0;6;9;19;21;27;82
20101001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;V;0;0;4;4;11;11;15;15;60
20101001;00KZ;00;SSBO Dr Hordijk;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;M;3;11;8;10;14;7;9;8;70
20101001;00KZ;00;SSBO Dr Hordijk;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;V;4;2;5;4;2;9;5;5;36
20101001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;M;1;4;4;12;21;13;21;17;93
20101001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;V;0;2;7;8;16;12;19;11;75
20101001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;M;2;4;11;10;16;23;15;40;121
20101001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;V;2;3;2;4;4;3;12;17;47
20101001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;M;4;0;8;15;15;13;23;22;100
20101001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;V;2;0;1;2;4;15;12;13;49
20101001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;M;0;2;5;12;12;21;12;12;76
20101001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;V;1;4;3;3;9;9;9;13;51
20101001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;M;2;6;4;14;17;17;24;19;103
20101001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;V;0;0;3;10;5;13;4;15;50
20101001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;M;0;0;3;2;3;3;6;5;22
20101001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;V;0;0;2;2;0;3;3;4;14
20101001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;M;1;5;13;25;31;31;40;40;186
20101001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;V;0;1;4;4;14;15;17;15;70
20101001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;M;25;30;49;0;0;0;0;0;104
20101001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;V;11;22;22;0;0;0;0;0;55
20101001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;M;0;1;4;6;9;10;15;28;73
20101001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;V;0;2;1;3;7;6;2;11;32
20101001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;M;1;2;4;5;10;17;13;25;77
20101001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;V;0;1;4;2;8;5;9;24;53
20101001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;M;3;3;9;3;3;19;12;36;88
20101001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;V;1;2;5;2;6;6;9;16;47
20101001;00UE;00;SSBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;M;0;0;5;10;17;26;19;29;106
20101001;00UE;00;SSBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;V;0;0;1;2;5;13;19;16;56
20101001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;M;0;1;1;10;11;19;17;15;74
20101001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;V;0;1;3;5;8;10;15;16;58
20101001;00UN;00;Oec SSBO Sjalom;1544VZ;ZAANDIJK; 479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;M;1;8;12;8;6;6;17;14;72
20101001;00UN;00;Oec SSBO Sjalom;1544VZ;ZAANDIJK; 479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;V;0;1;1;0;2;1;2;2;9
20101001;00UY;00;SSBO Pr Beatr/De Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;M;1;7;11;16;24;24;31;50;164
20101001;00UY;00;SSBO Pr Beatr/De Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;V;3;2;4;10;9;11;8;22;69
20101001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;M;2;2;5;8;13;10;18;27;85
20101001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;V;1;0;2;8;6;10;11;16;54
20101001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;M;0;3;7;5;17;21;25;33;111
20101001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;V;3;2;2;1;13;7;15;20;63
20101001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Protestants-Christelijk;41443;M;3;3;4;8;11;12;18;10;69
20101001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Protestants-Christelijk;41443;V;0;1;2;2;0;10;8;8;31
20101001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Algemeen bijzonder;95694;M;0;5;2;8;5;5;2;15;42
20101001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Algemeen bijzonder;95694;V;0;0;2;1;2;2;3;7;17
20101001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;M;0;7;5;9;21;9;12;12;75
20101001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;V;0;1;7;5;8;6;4;4;35
20101001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;M;4;10;12;17;23;30;39;48;183
20101001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;V;0;5;5;10;12;16;21;37;106
20101001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;M;4;2;5;8;6;16;11;13;65
20101001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;V;2;2;4;4;7;2;7;4;32
20101001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;M;8;0;3;21;7;9;11;8;67
20101001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;V;1;0;7;7;9;6;5;10;45
20101001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;M;0;5;5;7;10;15;13;14;69
20101001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;V;0;1;5;0;9;4;8;7;34
20101001;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;40999;M;8;5;8;14;18;23;26;15;117
