﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;3;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;6836;ARNHEM;0202;Arnhem;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7424;DEVENTER;0150;Deventer;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;0158;Haaksbergen;0;0;1;2;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7483;HAAKSBERGEN;0158;Haaksbergen;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7495;AMBT DELDEN;1735;Hof van Twente;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7511;ENSCHEDE;0153;Enschede;2;6;0;2;4;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7512;ENSCHEDE;0153;Enschede;5;6;6;3;10;6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7513;ENSCHEDE;0153;Enschede;3;5;11;3;9;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7514;ENSCHEDE;0153;Enschede;12;24;20;17;18;7
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7521;ENSCHEDE;0153;Enschede;19;7;19;20;16;6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7522;ENSCHEDE;0153;Enschede;15;17;23;26;17;11
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7523;ENSCHEDE;0153;Enschede;35;26;23;36;30;13
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7524;ENSCHEDE;0153;Enschede;15;9;15;4;14;6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7525;ENSCHEDE;0153;Enschede;1;1;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7531;ENSCHEDE;0153;Enschede;12;18;23;16;13;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7532;ENSCHEDE;0153;Enschede;1;5;1;4;2;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7533;ENSCHEDE;0153;Enschede;5;4;5;2;3;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7534;ENSCHEDE;0153;Enschede;10;13;16;28;12;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7535;ENSCHEDE;0153;Enschede;5;7;4;4;8;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7536;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7541;ENSCHEDE;0153;Enschede;4;3;1;4;3;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7542;ENSCHEDE;0153;Enschede;4;9;1;6;6;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7543;ENSCHEDE;0153;Enschede;3;2;10;2;5;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7544;ENSCHEDE;0153;Enschede;1;3;6;6;7;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7545;ENSCHEDE;0153;Enschede;9;9;7;12;8;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7546;ENSCHEDE;0153;Enschede;2;3;5;8;5;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7547;ENSCHEDE;0153;Enschede;0;0;0;0;1;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7548;ENSCHEDE;0153;Enschede;0;1;4;0;4;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7551;HENGELO OV;0164;Hengelo;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7553;HENGELO OV;0164;Hengelo;0;0;1;1;2;1
