PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;3;Appingedam;9501;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9502;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9628;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;3;Appingedam;9665;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9679;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9682;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9684;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;3;Appingedam;9688;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;1;0;0;0;0;2
20121001;3;Appingedam;9901;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;3;Appingedam;9903;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;1;0;0;0;2
20121001;3;Appingedam;9906;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9909;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9919;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;1;0;0;0;0;2
20121001;3;Appingedam;9931;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;2;0;1;0;1;1;0;0;0;5
20121001;3;Appingedam;9932;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;2;1;2;0;0;0;6
20121001;3;Appingedam;9933;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;1;1;0;0;0;2
20121001;3;Appingedam;9934;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;0;1;2;1;2;0;0;0;7
20121001;3;Appingedam;9981;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;3;Appingedam;9982;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9987;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9988;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;3;Appingedam;9989;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9991;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;Groningen;So;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;1;0;0;0;2
20121001;3;Appingedam;9621;06NH;00;cbs De Citer;9903AA;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9625;06NH;00;cbs De Citer;9903AA;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9901;06NH;00;cbs De Citer;9903AA;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;6;9;6;12;8;7;6;10;3;0;0;0;67
20121001;3;Appingedam;9902;06NH;00;cbs De Citer;9903AA;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;2;2;1;1;1;1;1;2;0;0;0;0;11
20121001;3;Appingedam;9903;06NH;00;cbs De Citer;9903AA;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;4;5;9;8;13;10;14;15;6;0;0;0;84
20121001;3;Appingedam;9911;06NH;00;cbs De Citer;9903AA;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9901;10DR;00;Basisschool Iemekorf;9902LC;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;2;2;0;0;2;0;0;0;0;0;0;0;6
20121001;3;Appingedam;9902;10DR;00;Basisschool Iemekorf;9902LC;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;15;14;14;13;13;11;14;12;2;0;0;0;108
20121001;3;Appingedam;9903;10DR;00;Basisschool Iemekorf;9902LC;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;1;0;0;0;0;0;0;2
20121001;3;Appingedam;9901;10HK;00;Chr Basissch de Triangel;9902LC;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;2;2;3;1;2;2;1;2;1;0;0;0;16
20121001;3;Appingedam;9902;10HK;00;Chr Basissch de Triangel;9902LC;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;30;14;22;14;20;27;20;29;2;1;0;0;179
20121001;3;Appingedam;9907;10HK;00;Chr Basissch de Triangel;9902LC;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9917;10HK;00;Chr Basissch de Triangel;9902LC;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9932;10HK;00;Chr Basissch de Triangel;9902LC;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;3;Appingedam;9936;10HK;00;Chr Basissch de Triangel;9902LC;APPINGEDAM;Groningen;Bo;Protestants-Christelijk;41558;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;3;Appingedam;8932;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9617;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;3;Appingedam;9625;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;2;0;2;0;0;0;0;0;4
20121001;3;Appingedam;9629;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20121001;3;Appingedam;9901;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;15;23;15;11;18;15;16;15;2;0;0;0;130
20121001;3;Appingedam;9902;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;7;9;6;8;9;8;3;4;2;0;0;0;56
20121001;3;Appingedam;9903;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;15;14;24;23;22;21;19;17;1;0;0;0;156
20121001;3;Appingedam;9908;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;1;0;0;0;0;0;0;0;0;0;2
20121001;3;Appingedam;9917;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;1;0;0;0;0;0;2
20121001;3;Appingedam;9918;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9932;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;0;1;1;0;0;0;0;3
20121001;3;Appingedam;9946;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9901;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;1;2;1;0;1;3;1;3;2;0;0;0;14
20121001;3;Appingedam;9902;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;9;10;10;14;10;12;11;19;3;0;0;0;98
20121001;3;Appingedam;9903;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;1;0;0;1;0;0;1;0;0;0;4
20121001;3;Appingedam;9905;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20121001;3;Appingedam;9932;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;1;0;2;1;0;0;0;5
20121001;3;Appingedam;9933;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9934;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9946;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9948;11UY;00;Bs J. Nieuwenhuyzen;9902HJ;APPINGEDAM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9621;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9628;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;1;0;0;0;0;0;2
20121001;3;Appingedam;9681;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9728;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;1;0;0;0;0;1
