ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;GESLACHT;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
brug met vmbo;0;1;M;19397;954;0;4451
brug met vmbo;0;1;F;19393;588;0;5836
brug met vmbo;0;2;M;8379;566;0;3691
brug met vmbo;0;2;F;8895;346;0;4827
brug havo/vwo;0;1;M;18520;382;1762;0
brug havo/vwo;0;1;F;18680;142;976;0
brug havo/vwo;0;2;M;7760;420;784;0
brug havo/vwo;0;2;F;8092;244;517;0
brug havo/vwo;0;3;M;2510;174;226;0
brug havo/vwo;0;3;F;2990;162;223;0
vmbo;b;0;F;1;0;0;0
vmbo;b;1;M;6376;497;0;599
vmbo;b;1;F;5045;333;0;792
vmbo;b;2;M;5700;287;0;586
vmbo;b;2;F;4123;145;0;621
vmbo;b;3;M;11121;736;0;260
vmbo;b;3;F;7506;443;0;205
vmbo;b;4;M;10955;268;0;233
vmbo;b;4;F;7840;119;0;252
vmbo;b/k;1;M;5383;127;0;137
vmbo;b/k;1;F;4781;109;0;268
vmbo;b/k;2;M;5463;266;0;278
vmbo;b/k;2;F;5048;179;0;480
vmbo;k;1;M;5795;56;278;385
vmbo;k;1;F;5395;29;157;655
vmbo;k;2;M;7230;224;667;405
vmbo;k;2;F;6236;125;405;563
vmbo;k;3;M;16032;907;849;62
vmbo;k;3;F;13441;489;498;73
vmbo;k;4;M;15195;508;0;49
vmbo;k;4;F;13800;479;0;35
vmbo;g/t;1;M;11464;407;757;326
vmbo;g/t;1;F;11743;252;430;618
vmbo;g/t;2;M;17501;967;1821;270
vmbo;g/t;2;F;16252;579;1118;438
vmbo;g/t;3;M;28369;2663;270;75
vmbo;g/t;3;F;27131;1940;230;105
vmbo;g/t;4;M;29823;2115;0;3587
vmbo;g/t;4;F;29244;2022;0;3683
vmbo;b/k/g/t;1;M;9746;1240;0;147
vmbo;b/k/g/t;1;F;8720;956;0;218
vmbo;b/k/g/t;2;M;7825;514;0;55
vmbo;b/k/g/t;2;F;6593;336;0;67
havo;0;1;M;5809;141;926;192
havo;0;1;F;5914;59;523;342
havo;0;2;M;15818;940;1995;154
havo;0;2;F;16065;533;1474;270
havo;0;3;M;21958;1940;1833;164
havo;0;3;F;23056;1279;1762;310
havo;0;4;M;32048;5217;0;65
havo;0;4;F;32765;4343;0;63
havo;0;5;M;28197;2655;0;1533
havo;0;5;F;32036;3333;0;1579
vwo;0;1;M;15421;316;979;0
vwo;0;1;F;14321;129;556;0
vwo;0;2;M;19756;808;1591;0
vwo;0;2;F;21225;408;1141;0
vwo;0;3;M;20874;856;2141;0
vwo;0;3;F;23988;600;2206;0
vwo;0;4;M;20558;2380;623;0
vwo;0;4;F;23627;2071;807;0
vwo;0;5;M;20772;2354;0;0
vwo;0;5;F;23915;2530;0;0
vwo;0;6;M;18937;1198;0;0
vwo;0;6;F;22563;1839;0;0
vavo mavo;g/t;3;M;1;0;0;0
vavo mavo;g/t;3;F;1;0;0;0
vavo mavo;g/t;4;M;46;0;0;0
vavo mavo;g/t;4;F;25;0;0;0
