﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;105;6,4;105;6,4;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;47;6,0;47;6,0;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;105;6,6;105;6,6;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;36;6,2;35;6,3;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;41;6,3;41;6,3;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;78;6,1;78;6,1;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;20;6,0;20;6,0;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;26;6,6;26;6,6;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie;;0;0;37;6,0;37;6,0;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;84;6,1;84;6,1;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer;;0;0;98;7,2;98;7,2;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;45;7,0;45;7,0;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;25;25;0;,0;0;,0;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;71;71;0;,0;0;,0;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;23;6,5;23;6,5;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;3;3;0;,0;0;,0;,0
2019;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;95;95;0;,0;0;,0;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;88;6,5;88;6,5;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;43;6,2;43;6,2;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;88;6,3;88;6,3;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;58;6,8;58;6,8;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;18;6,3;18;6,3;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;68;6,4;68;6,4;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;28;6,3;28;6,3;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;21;6,1;21;6,1;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie;;0;0;57;6,0;57;6,0;,0
