PROVINCIE;ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
Drenthe;brug met vmbo;nvt;1;1.057;25;0;131;2,37;0,00;12,39
Drenthe;brug met vmbo;nvt;2;1.088;41;0;465;3,77;0,00;42,74
Drenthe;brug havo/vwo;nvt;1;630;11;48;0;1,75;7,62;0,00
Drenthe;brug havo/vwo;nvt;2;279;13;36;0;4,66;12,90;0,00
Drenthe;brug havo/vwo;nvt;3;128;2;18;0;1,56;14,06;0,00
Drenthe;vmbo;basisbg leerweg;1;450;14;0;24;3,11;0,00;5,33
Drenthe;vmbo;basisbg leerweg;2;376;11;0;47;2,93;0,00;12,50
Drenthe;vmbo;basisbg leerweg;3;619;23;0;6;3,72;0,00;0,97
Drenthe;vmbo;basisbg leerweg;4;722;9;0;13;1,25;0,00;1,80
Drenthe;vmbo;kaderbg leerweg;1;527;3;31;25;0,57;5,88;4,74
Drenthe;vmbo;kaderbg leerweg;2;530;8;39;75;1,51;7,36;14,15
Drenthe;vmbo;kaderbg leerweg;3;1.161;34;50;7;2,93;4,31;0,60
Drenthe;vmbo;kaderbg leerweg;4;1.005;37;0;2;3,68;0,00;0,20
Drenthe;vmbo;gemengde leerweg;1;247;2;4;2;0,81;1,62;0,81
Drenthe;vmbo;gemengde leerweg;2;262;6;22;2;2,29;8,40;0,76
Drenthe;vmbo;gemengde leerweg;3;780;39;9;1;5,00;1,15;0,13
Drenthe;vmbo;gemengde leerweg;4;440;30;0;9;6,82;0,00;2,05
Drenthe;vmbo;theoretische leerweg;1;270;3;10;22;1,11;3,70;8,15
Drenthe;vmbo;theoretische leerweg;2;321;10;30;7;3,12;9,35;2,18
Drenthe;vmbo;theoretische leerweg;3;1.068;66;5;0;6,18;0,47;0,00
Drenthe;vmbo;theoretische leerweg;4;1.527;89;0;199;5,83;0,00;13,03
Drenthe;vmbo;basis/kader;1;283;48;0;12;16,96;0,00;4,24
Drenthe;vmbo;basis/kader;2;218;21;0;12;9,63;0,00;5,50
Drenthe;vmbo;gemengd/theoretisch;1;504;0;26;37;0,00;5,16;7,34
Drenthe;vmbo;gemengd/theoretisch;2;497;6;79;9;1,21;15,90;1,81
Drenthe;vmbo;alle leerwegen;1;797;42;0;19;5,27;0,00;2,38
Drenthe;vmbo;alle leerwegen;2;860;82;0;1;9,53;0,00;0,12
Drenthe;havo;nvt;1;414;5;38;12;1,21;9,18;2,90
Drenthe;havo;nvt;2;685;19;107;15;2,77;15,62;2,19
Drenthe;havo;nvt;3;1.170;99;81;7;8,46;6,92;0,60
Drenthe;havo;nvt;4;1.468;197;0;1;13,42;0,00;0,07
Drenthe;havo;nvt;5;1.440;162;0;57;11,25;0,00;3,96
Drenthe;vwo;nvt;1;590;5;38;0;0,85;6,44;0,00
Drenthe;vwo;nvt;2;854;29;60;0;3,40;7,03;0,00
Drenthe;vwo;nvt;3;930;23;103;0;2,47;11,08;0,00
Drenthe;vwo;nvt;4;790;83;24;0;10,51;3,04;0,00
Drenthe;vwo;nvt;5;840;102;0;0;12,14;0,00;0,00
Drenthe;vwo;nvt;6;668;44;0;0;6,59;0,00;0,00
Flevoland;brug met vmbo;nvt;1;1.201;129;0;192;10,74;0,00;15,99
Flevoland;brug met vmbo;nvt;2;653;54;0;140;8,27;0,00;21,44
Flevoland;brug havo/vwo;nvt;1;893;30;59;0;3,36;6,61;0,00
Flevoland;brug havo/vwo;nvt;2;768;42;80;0;5,47;10,42;0,00
Flevoland;brug havo/vwo;nvt;3;563;55;19;0;9,77;3,37;0,00
Flevoland;vmbo;basisbg leerweg;1;654;74;0;50;11,31;0,00;7,65
Flevoland;vmbo;basisbg leerweg;2;670;40;0;98;5,97;0,00;14,63
Flevoland;vmbo;basisbg leerweg;3;718;71;0;17;9,89;0,00;2,37
Flevoland;vmbo;basisbg leerweg;4;618;13;0;3;2,10;0,00;0,49
Flevoland;vmbo;basisbg leerweg;5;16;0;0;0;0,00;0,00;0,00
Flevoland;vmbo;kaderbg leerweg;1;398;7;14;20;1,76;3,52;5,03
Flevoland;vmbo;kaderbg leerweg;2;462;10;22;30;2,16;4,76;6,49
Flevoland;vmbo;kaderbg leerweg;3;978;57;47;1;5,83;4,81;0,10
Flevoland;vmbo;kaderbg leerweg;4;874;27;0;3;3,09;0,00;0,34
Flevoland;vmbo;gemengde leerweg;1;140;1;1;0;0,71;0,71;0,00
Flevoland;vmbo;gemengde leerweg;2;140;5;35;0;3,57;25,00;0,00
Flevoland;vmbo;gemengde leerweg;3;561;39;22;0;6,95;3,92;0,00
Flevoland;vmbo;gemengde leerweg;4;224;12;0;10;5,36;0,00;4,46
Flevoland;vmbo;theoretische leerweg;1;286;9;14;25;3,15;4,90;8,74
Flevoland;vmbo;theoretische leerweg;2;365;24;22;8;6,58;6,03;2,19
Flevoland;vmbo;theoretische leerweg;3;1.018;78;4;5;7,66;0,39;0,49
Flevoland;vmbo;theoretische leerweg;4;1.347;64;0;232;4,75;0,00;17,22
Flevoland;vmbo;basis/kader;1;413;6;0;11;1,45;0,00;2,66
Flevoland;vmbo;basis/kader;2;404;16;0;13;3,96;0,00;3,22
Flevoland;vmbo;gemengd/theoretisch;1;337;3;17;9;0,89;5,04;2,67
Flevoland;vmbo;gemengd/theoretisch;2;385;11;27;15;2,86;7,01;3,90
