Jaar;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Bestemming onderwijssoort;Bestemming instellingscode;Bestemming naam instelling;Bestemming gemeentecode onderwijslocatie;Bestemming gemeentenaam onderwijslocatie;Aantal
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;MBO niveau 2 Zorg en welzijn;XXXX;Niet onderscheiden;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;geen bekostigd onderwijs;;;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00BD;Coenecoop College;0627;Waddinxveen;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;2
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00DI;rsg de Borgen;1969;Westerkwartier;MBO niveau 2 Afbouw, hout en onderhoud;25LU;Alfa-college;0014;Groningen;2
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00DI;rsg de Borgen;1969;Westerkwartier;MBO niveau 2 Bouw en infra;25LU;Alfa-college;0014;Groningen;6
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00DI;rsg de Borgen;1969;Westerkwartier;MBO niveau 2 Transport, scheepvaart en logistiek;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00DI;rsg de Borgen;1969;Westerkwartier;MBO niveau 2 Zorg en welzijn;25LU;Alfa-college;0014;Groningen;2
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00LJ;Chr Coll Schaersvoorde;0197;Aalten;MBO niveau 2 Afbouw, hout en onderhoud;24ZZ;ROC Graafschap College;0222;Doetinchem;2
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00LJ;Chr Coll Schaersvoorde;0197;Aalten;MBO niveau 2 Afbouw, hout en onderhoud;25PJ;Deltion College;0193;Zwolle;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00LJ;Chr Coll Schaersvoorde;0197;Aalten;MBO niveau 2 Bouw en infra;24ZZ;ROC Graafschap College;0222;Doetinchem;3
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00LJ;Chr Coll Schaersvoorde;0197;Aalten;MBO niveau 2 Zorg en welzijn;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00LJ;Chr Coll Schaersvoorde;0197;Aalten;overig bekostigd onderwijs;;;;;2
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00ML;Meridiaancollege RK SGM;0307;Amersfoort;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00ML;Meridiaancollege RK SGM;0307;Amersfoort;MBO niveau 2 Media en vormgeving;XXXX;Niet onderscheiden;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00ML;Meridiaancollege RK SGM;0307;Amersfoort;MBO niveau 2 Zorg en welzijn;XXXX;Niet onderscheiden;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00ML;Meridiaancollege RK SGM;0307;Amersfoort;MBO niveau 2 Cross-over;XXXX;Niet onderscheiden;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Wartburg College;0599;Rotterdam;MBO niveau 2 Afbouw, hout en onderhoud;02PG;HMC;0599;Rotterdam;2
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Wartburg College;0599;Rotterdam;MBO niveau 2 Afbouw, hout en onderhoud;20MQ;ROC Da Vinci College;0505;Dordrecht;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Wartburg College;0599;Rotterdam;MBO niveau 2 Bouw en infra;09MR;Hoornbeeck College;0599;Rotterdam;5
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Wartburg College;0599;Rotterdam;MBO niveau 2 Bouw en infra;XXXX;Niet onderscheiden;;;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Wartburg College;0599;Rotterdam;MBO niveau 2 Transport, scheepvaart en logistiek;05EA;STC;0599;Rotterdam;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Wartburg College;0599;Rotterdam;MBO niveau 2 Voedsel, natuur en leefomgeving;01OE;Wellantcollege;0505;Dordrecht;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00PG;Wartburg College;0599;Rotterdam;MBO niveau 2 Cross-over;09MR;Hoornbeeck College;0307;Amersfoort;1
2020;VMBO-Basisberoepsgerichte Leerweg Bouwen, wonen en interieur;00UZ;Fioretti College;0534;Hillegom;MBO niveau 2 Afbouw, hout en onderhoud;02PG;HMC;0363;Amsterdam;4
