PEILDATUM;TYPE_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20141001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;304;<5;5 of meer;350
20141001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;571;26;28;625
20141001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;63;16;17;96
20141001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;717;76;135;928
20141001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;22;5 of meer;<5;28
20141001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;83;<5;<5;84
20141001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;5 of meer;<5;<5;46
20141001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;45;<5;<5;46
20141001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;5 of meer;<5;<5;12
20141001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;176;<5;5 of meer;184
20141001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;5 of meer;<5;<5;37
20141001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;376;<5;5 of meer;391
20141001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;76;<5;<5;77
20141001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;588;40;122;750
20141001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;21;25;47;93
20141001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;151;<5;5 of meer;156
20141001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;5 of meer;<5;<5;13
20141001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;30;<5;<5;34
20141001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;18;<5;5 of meer;23
20141001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;337;42;54;433
20141001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;75;31;37;143
20141001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;88;36;21;145
20141001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;5;9;10;24
20141001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;135;<5;5 of meer;147
20141001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;18;<5;5 of meer;24
20141001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;233;<5;5 of meer;238
20141001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;5 of meer;<5;<5;17
20141001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;139;<5;5 of meer;157
20141001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;94;<5;5 of meer;105
20141001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;29;<5;5 of meer;37
20141001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;20;<5;5 of meer;27
20141001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;109;10;15;134
20141001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;58;9;9;76
20141001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;55;<5;5 of meer;66
20141001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;34;<5;5 of meer;40
20141001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;116;10;31;157
20141001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;74;11;35;120
20141001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;279;33;68;380
20141001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;90;31;43;164
20141001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;425;47;142;614
20141001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;106;30;35;171
20141001;SO;PO2508;Co?peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;177;<5;5 of meer;185
20141001;SO;PO2508;Co?peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;45;<5;<5;46
20141001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;300;<5;5 of meer;324
20141001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;51;<5;5 of meer;56
20141001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;286;<5;5 of meer;327
20141001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;90;<5;<5;92
20141001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Binnen;219;25;46;290
20141001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Buiten;186;63;70;319
20141001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;188;<5;5 of meer;206
20141001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;57;<5;5 of meer;62
20141001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;131;<5;5 of meer;147
20141001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;348;<5;<5;352
20141001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;5 of meer;<5;<5;43
20141001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;5 of meer;<5;<5;61
20141001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;126;<5;<5;130
20141001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;5 of meer;<5;<5;12
20141001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;101;<5;5 of meer;116
20141001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;5 of meer;<5;<5;6
20141001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;173;19;54;246
20141001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;62;15;27;104
20141001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;155;18;23;196
20141001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;77;28;23;128
20141001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;106;<5;5 of meer;116
20141001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;5;<5;5 of meer;13
20141001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;120;<5;5 of meer;126
20141001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;5 of meer;<5;<5;23
20141001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;739;39;50;828
20141001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;135;10;12;157
20141001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;5 of meer;<5;<5;12
20141001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;5 of meer;<5;<5;80
20141001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;142;9;30;181
20141001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;35;11;37;83
20141001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;56;<5;<5;59
20141001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;87;<5;<5;88
20141001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;136;16;24;176
20141001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;103;13;26;142
20141001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;236;35;27;298
20141001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;192;53;24;269
20141001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;57;20;34;111
20141001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;44;17;45;106
20141001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;41;<5;5 of meer;50
20141001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;6;<5;<5;7
20141001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Binnen;17;<5;<5;18
20141001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Buiten;<5;<5;<5;<5
20141001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;5 of meer;<5;<5;62
20141001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;5 of meer;<5;<5;153
20141001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;778;17;122;917
20141001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;437;41;108;586
20141001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;5 of meer;<5;<5;183
20141001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;5 of meer;<5;<5;17
20141001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;299;<5;<5;303
20141001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;49;<5;<5;50
20141001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Binnen;58;<5;5 of meer;65
20141001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Buiten;75;<5;5 of meer;85
20141001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;64;8;12;84
20141001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;49;25;28;102
20141001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;18;<5;<5;20
20141001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;<5;<5;<5;5
20141001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Binnen;170;<5;5 of meer;184
20141001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Buiten;16;<5;5 of meer;22
20141001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;5 of meer;<5;<5;72
20141001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;41;<5;<5;42
20141001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2803DM;GOUDA;513;GOUDA;Zuid-Holland;Binnen;69;<5;5 of meer;82
20141001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2803DM;GOUDA;513;GOUDA;Zuid-Holland;Buiten;17;<5;<5;19
20141001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;507;55;66;628
20141001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;120;10;12;142
20141001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;68;<5;5 of meer;78
20141001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;20;<5;<5;21
20141001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;114;<5;5 of meer;121
20141001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;52;<5;<5;54
20141001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Binnen;5 of meer;<5;<5;72
20141001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Buiten;5 of meer;<5;<5;42
20141001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Binnen;95;18;15;128
20141001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Buiten;55;15;20;90
20141001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;5 of meer;<5;<5;38
20141001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;105;<5;5 of meer;110
20141001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;37;<5;<5;39
20141001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;154;12;30;196
20141001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;26;14;29;69
20141001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Binnen;563;60;60;683
20141001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Buiten;100;<5;<5;107
20141001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;289;64;63;416
20141001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;149;12;18;179
20141001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;331;22;71;424
20141001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;129;15;29;173
20141001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Binnen;305;<5;5 of meer;327
20141001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Buiten;54;<5;<5;56
20141001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;188;28;53;269
20141001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;144;47;59;250
20141001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;263;<5;5 of meer;272
20141001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;105;<5;5 of meer;115
20141001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;69;<5;<5;70
20141001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;52;<5;<5;55
20141001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;355;32;55;442
20141001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;96;<5;5 of meer;107
20141001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;247;<5;5 of meer;255
20141001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;131;<5;<5;135
20141001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;5 of meer;<5;<5;61
20141001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;5 of meer;<5;<5;17
20141001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;212;<5;<5;216
20141001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;40;<5;<5;43
20141001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;242;32;30;304
20141001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;33;59;57;149
20141001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;5 of meer;<5;<5;411
20141001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;5 of meer;<5;<5;86
20141001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;288;<5;5 of meer;357
20141001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;210;12;24;246
20141001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;321;35;42;398
20141001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;166;<5;5 of meer;178
20141001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;25;<5;<5;26
20141001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;311;<5;5 of meer;351
20141001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;85;<5;5 of meer;92
20141001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Binnen;343;20;102;465
20141001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Buiten;61;23;31;115
20141001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;101;<5;5 of meer;131
20141001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;43;<5;5 of meer;56
20141001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;159;<5;5 of meer;168
20141001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;5 of meer;<5;<5;66
20141001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;182;<5;5 of meer;187
20141001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;5 of meer;<5;<5;19
20141001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;308;<5;5 of meer;327
20141001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;98;<5;<5;101
20141001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;508;<5;5 of meer;529
20141001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;174;<5;<5;175
